year,COWcode,monitoring
2005,165,0.06640625
2006,165,0.0625
2007,165,0.0703125
2008,165,0.0859375
2009,165,0.11328125
2010,165,0.10546875
2011,165,0.109375
2012,165,0.109375
2013,165,0.109375
2014,165,0.1171875
2015,165,0.1015625
2016,165,0.09765625
2017,165,0.12890625
1978,200,0.015625
1979,200,0.05078125
1980,200,0.03125
1981,200,0.046875
1982,200,0.05859375
1983,200,0.04296875
1984,200,0.05078125
1985,200,0.0390625
1986,200,0.0234375
1987,200,0.03125
1988,200,0.0546875
1989,200,0.0703125
1990,200,0.08984375
1991,200,0.08203125
1992,200,0.05859375
1993,200,0.0625
1994,200,0.046875
1995,200,0.0546875
1996,200,0.05859375
1997,200,0.0703125
1998,200,0.06640625
1999,200,0.08203125
2000,200,0.109375
2001,200,0.09765625
2002,200,0.05859375
2003,200,0.0859375
2004,200,0.05859375
2005,200,0.0625
2006,200,0.07421875
2007,200,0.09375
2008,200,0.11328125
2009,200,0.10546875
2010,200,0.125
2011,200,0.078125
2012,200,0.078125
2013,200,0.0859375
2014,200,0.10546875
2015,200,0.0859375
2016,200,0.08203125
2017,200,0.078125
1978,205,0.0078125
1979,205,0.015625
1980,205,0.02734375
1981,205,0.0390625
1982,205,0.0234375
1983,205,0.03125
1984,205,0.03125
1985,205,0.01953125
1986,205,0.0078125
1987,205,0.01953125
1988,205,0.01171875
1989,205,0.01953125
1990,205,0.01171875
1991,205,0.01171875
1992,205,0.01171875
1993,205,0.01171875
1994,205,0.02734375
1995,205,0.03515625
1996,205,0.03515625
1997,205,0.03515625
1998,205,0.04296875
1999,205,0.05078125
2000,205,0.046875
2001,205,0.05078125
2002,205,0.0546875
2003,205,0.05078125
2004,205,0.04296875
2005,205,0.0703125
2006,205,0.078125
2007,205,0.08984375
2008,205,0.10546875
2009,205,0.0859375
2010,205,0.109375
2011,205,0.09375
2012,205,0.08203125
2013,205,0.078125
2014,205,0.08984375
2015,205,0.09765625
2016,205,0.09375
2017,205,0.109375
1978,210,0.00390625
1979,210,0.00390625
1980,210,0.0234375
1981,210,0.02734375
1982,210,0.0234375
1983,210,0.02734375
1984,210,0.0234375
1985,210,0.03125
1986,210,0.01953125
1987,210,0.015625
1988,210,0.02734375
1989,210,0.0234375
1990,210,0.0234375
1991,210,0.015625
1992,210,0.01171875
1993,210,0.0234375
1994,210,0.03125
1995,210,0.04296875
1996,210,0.0546875
1997,210,0.05078125
1998,210,0.0625
1999,210,0.08203125
2000,210,0.0546875
2001,210,0.0625
2002,210,0.078125
2003,210,0.078125
2004,210,0.06640625
2005,210,0.0859375
2006,210,0.11328125
2007,210,0.11328125
2008,210,0.13671875
2009,210,0.12109375
2010,210,0.1171875
2011,210,0.1171875
2012,210,0.109375
2013,210,0.109375
2014,210,0.125
2015,210,0.140625
2016,210,0.16015625
2017,210,0.11328125
1978,211,0.0078125
1979,211,0.0078125
1980,211,0.015625
1981,211,0.0078125
1982,211,0.015625
1983,211,0.00390625
1984,211,0.01171875
1985,211,0.0234375
1986,211,0.015625
1987,211,0.01953125
1988,211,0.02734375
1989,211,0.02734375
1990,211,0.03125
1991,211,0.0234375
1992,211,0.01171875
1993,211,0.02734375
1994,211,0.0234375
1995,211,0.0390625
1996,211,0.04296875
1997,211,0.0390625
1998,211,0.04296875
1999,211,0.046875
2000,211,0.0546875
2001,211,0.05859375
2002,211,0.046875
2003,211,0.05078125
2004,211,0.0625
2005,211,0.0703125
2006,211,0.06640625
2007,211,0.0703125
2008,211,0.0703125
2009,211,0.1015625
2010,211,0.109375
2011,211,0.0859375
2012,211,0.078125
2013,211,0.078125
2014,211,0.10546875
2015,211,0.06640625
2016,211,0.0703125
2017,211,0.0703125
1980,212,0.015625
1981,212,0.0234375
1982,212,0.02734375
1983,212,0.01171875
1984,212,0.01171875
1985,212,0.0234375
1986,212,0.01953125
1987,212,0.015625
1988,212,0.01171875
1989,212,0.01171875
1990,212,0.015625
1991,212,0.01953125
1992,212,0.015625
1993,212,0.01171875
1994,212,0.015625
1995,212,0.02734375
1996,212,0.02734375
1997,212,0.02734375
1998,212,0.03125
1999,212,0.03515625
2000,212,0.0390625
2001,212,0.04296875
2002,212,0.0390625
2003,212,0.046875
2004,212,0.04296875
2005,212,0.0625
2006,212,0.05078125
2007,212,0.05859375
2008,212,0.05859375
2009,212,0.0625
2010,212,0.07421875
2011,212,0.06640625
2012,212,0.07421875
2013,212,0.0625
2014,212,0.078125
2015,212,0.0625
2016,212,0.06640625
2017,212,0.078125
1978,220,0
1979,220,0.0078125
1980,220,0.01953125
1981,220,0.01171875
1982,220,0.03515625
1983,220,0.0234375
1984,220,0.02734375
1985,220,0.046875
1986,220,0.015625
1987,220,0.015625
1988,220,0.078125
1989,220,0.01953125
1990,220,0.015625
1991,220,0.01953125
1992,220,0.015625
1993,220,0.015625
1994,220,0.015625
1995,220,0.03515625
1996,220,0.04296875
1997,220,0.05859375
1998,220,0.09375
1999,220,0.11328125
2000,220,0.09765625
2001,220,0.08203125
2002,220,0.06640625
2003,220,0.09765625
2004,220,0.05859375
2005,220,0.1015625
2006,220,0.109375
2007,220,0.09765625
2008,220,0.08984375
2009,220,0.078125
2010,220,0.109375
2011,220,0.1328125
2012,220,0.0859375
2013,220,0.08203125
2014,220,0.08984375
2015,220,0.125
2016,220,0.1015625
2017,220,0.11328125
1994,221,0.01171875
1995,221,0.0234375
1996,221,0.02734375
1997,221,0.02734375
1998,221,0.03125
1999,221,0.03515625
2000,221,0.02734375
2001,221,0.05078125
2002,221,0.04296875
2003,221,0.046875
2004,221,0.04296875
2005,221,0.05859375
2006,221,0.0625
2007,221,0.078125
2008,221,0.0703125
2009,221,0.078125
2010,221,0.08203125
2011,221,0.07421875
2012,221,0.08203125
2013,221,0.078125
2014,221,0.07421875
2015,221,0.0546875
2016,221,0.0703125
2017,221,0.0703125
1992,223,0.0234375
1993,223,0.01171875
1994,223,0.0234375
1995,223,0.0234375
1996,223,0.0234375
1997,223,0.02734375
1998,223,0.03125
1999,223,0.04296875
2000,223,0.03515625
2001,223,0.04296875
2002,223,0.0546875
2003,223,0.05859375
2004,223,0.04296875
2005,223,0.06640625
2006,223,0.08984375
2007,223,0.08203125
2008,223,0.078125
2009,223,0.0859375
2010,223,0.08203125
2011,223,0.078125
2012,223,0.0859375
2013,223,0.109375
2014,223,0.11328125
2015,223,0.05078125
2016,223,0.07421875
2017,223,0.08984375
1978,225,0.01953125
1979,225,0.01171875
1980,225,0.0078125
1981,225,0.01171875
1982,225,0.01171875
1983,225,0.01953125
1984,225,0.02734375
1985,225,0.03125
1986,225,0.0234375
1987,225,0.03125
1988,225,0.0390625
1989,225,0.04296875
1990,225,0.04296875
1991,225,0.0390625
1992,225,0.03515625
1993,225,0.04296875
1994,225,0.03125
1995,225,0.03515625
1996,225,0.0390625
1997,225,0.046875
1998,225,0.05078125
1999,225,0.078125
2000,225,0.0546875
2001,225,0.06640625
2002,225,0.0546875
2003,225,0.06640625
2004,225,0.06640625
2005,225,0.08203125
2006,225,0.10546875
2007,225,0.125
2008,225,0.19921875
2009,225,0.1484375
2010,225,0.14453125
2011,225,0.11328125
2012,225,0.1015625
2013,225,0.109375
2014,225,0.125
2015,225,0.1484375
2016,225,0.17578125
2017,225,0.16015625
1978,230,0.00390625
1979,230,0.01171875
1980,230,0.046875
1981,230,0.03515625
1982,230,0.01953125
1983,230,0.03515625
1984,230,0.0234375
1985,230,0.04296875
1986,230,0.01953125
1987,230,0.01953125
1988,230,0.015625
1989,230,0.03125
1990,230,0.03125
1991,230,0.01953125
1992,230,0.015625
1993,230,0.02734375
1994,230,0.01953125
1995,230,0.03125
1996,230,0.05859375
1997,230,0.07421875
1998,230,0.1171875
1999,230,0.0703125
2000,230,0.046875
2001,230,0.09765625
2002,230,0.078125
2003,230,0.0859375
2004,230,0.06640625
2005,230,0.1015625
2006,230,0.09765625
2007,230,0.11328125
2008,230,0.125
2009,230,0.171875
2010,230,0.1328125
2011,230,0.12109375
2012,230,0.125
2013,230,0.08984375
2014,230,0.0859375
2015,230,0.05859375
2016,230,0.078125
2017,230,0.1015625
1994,232,0.015625
1995,232,0.0234375
1996,232,0.0234375
1997,232,0.02734375
1998,232,0.0390625
1999,232,0.04296875
2000,232,0.02734375
2001,232,0.0390625
2002,232,0.0390625
2003,232,0.04296875
2004,232,0.046875
2005,232,0.0546875
2006,232,0.0546875
2007,232,0.0625
2008,232,0.06640625
2009,232,0.06640625
2010,232,0.07421875
2011,232,0.078125
2012,232,0.08203125
2013,232,0.07421875
2014,232,0.07421875
2015,232,0.0625
2016,232,0.08203125
2017,232,0.078125
1978,235,0.01171875
1979,235,0.04296875
1980,235,0.015625
1981,235,0.015625
1982,235,0.03125
1983,235,0.046875
1984,235,0.05078125
1985,235,0.04296875
1986,235,0.03515625
1987,235,0.03515625
1988,235,0.02734375
1989,235,0.0390625
1990,235,0.03125
1991,235,0.03515625
1992,235,0.03515625
1993,235,0.01953125
1994,235,0.0234375
1995,235,0.05078125
1996,235,0.046875
1997,235,0.09765625
1998,235,0.0546875
1999,235,0.07421875
2000,235,0.0625
2001,235,0.09765625
2002,235,0.08984375
2003,235,0.015625
2004,235,0.04296875
2005,235,0.078125
2006,235,0.07421875
2007,235,0.08984375
2008,235,0.1015625
2009,235,0.11328125
2010,235,0.109375
2011,235,0.0859375
2012,235,0.09375
2013,235,0.1171875
2014,235,0.109375
2015,235,0.11328125
2016,235,0.12109375
2017,235,0.125
1991,255,0.02734375
1992,255,0.015625
1993,255,0.0390625
1994,255,0.02734375
1995,255,0.0234375
1996,255,0.02734375
1997,255,0.03125
1998,255,0.046875
1999,255,0.06640625
2000,255,0.0546875
2001,255,0.078125
2002,255,0.0859375
2003,255,0.09375
2004,255,0.0859375
2005,255,0.10546875
2006,255,0.09375
2007,255,0.06640625
2008,255,0.0859375
2009,255,0.06640625
2010,255,0.09375
2011,255,0.0703125
2012,255,0.07421875
2013,255,0.0703125
2014,255,0.09375
2015,255,0.08984375
2016,255,0.11328125
2017,255,0.10546875
1978,260,0.00390625
1979,260,0.03125
1980,260,0.0234375
1981,260,0.0234375
1982,260,0.03125
1983,260,0.01953125
1984,260,0.02734375
1985,260,0.0390625
1986,260,0.02734375
1987,260,0.0234375
1980,265,0.03515625
1981,265,0.05078125
1982,265,0.03515625
1983,265,0.04296875
1984,265,0.04296875
1985,265,0.0390625
1986,265,0.05078125
1987,265,0.046875
1980,290,0.03125
1981,290,0.08984375
1982,290,0.09375
1983,290,0.0546875
1984,290,0.06640625
1985,290,0.0625
1986,290,0.046875
1987,290,0.046875
1988,290,0.04296875
1989,290,0.01953125
1990,290,0.04296875
1991,290,0.0546875
1992,290,0.03125
1993,290,0.0703125
1994,290,0.05078125
1995,290,0.0703125
1996,290,0.0859375
1997,290,0.06640625
1998,290,0.0625
1999,290,0.08203125
2000,290,0.09765625
2001,290,0.12109375
2002,290,0.09375
2003,290,0.0703125
2004,290,0.09375
2005,290,0.08984375
2006,290,0.140625
2007,290,0.16796875
2008,290,0.140625
2009,290,0.1484375
2010,290,0.13671875
2011,290,0.09375
2012,290,0.08984375
2013,290,0.109375
2014,290,0.125
2015,290,0.10546875
2016,290,0.11328125
2017,290,0.09765625
1978,305,0.00390625
1979,305,0.00390625
1980,305,0.0078125
1981,305,0.0078125
1982,305,0.03515625
1983,305,0.0390625
1984,305,0.0390625
1985,305,0.03515625
1986,305,0.0234375
1987,305,0.02734375
1988,305,0.0234375
1989,305,0.0234375
1990,305,0.015625
1991,305,0.02734375
1992,305,0.0234375
1993,305,0.01953125
1994,305,0.0390625
1995,305,0.04296875
1996,305,0.04296875
1997,305,0.03515625
1998,305,0.04296875
1999,305,0.05859375
2000,305,0.0390625
2001,305,0.078125
2002,305,0.0703125
2003,305,0.0703125
2004,305,0.08984375
2005,305,0.09375
2006,305,0.09375
2007,305,0.1015625
2008,305,0.12109375
2009,305,0.14453125
2010,305,0.140625
2011,305,0.1171875
2012,305,0.09375
2013,305,0.10546875
2014,305,0.10546875
2015,305,0.09765625
2016,305,0.08203125
2017,305,0.078125
1980,310,0.0078125
1981,310,0.01171875
1982,310,0.01953125
1983,310,0.02734375
1984,310,0.0234375
1985,310,0.0234375
1986,310,0.0234375
1987,310,0.015625
1988,310,0.0390625
1989,310,0.03515625
1990,310,0.046875
1991,310,0.0234375
1992,310,0.03125
1993,310,0.0546875
1994,310,0.0390625
1995,310,0.0859375
1996,310,0.07421875
1997,310,0.05078125
1998,310,0.0546875
1999,310,0.08984375
2000,310,0.078125
2001,310,0.1171875
2002,310,0.125
2003,310,0.11328125
2004,310,0.09765625
2005,310,0.08984375
2006,310,0.125
2007,310,0.1171875
2008,310,0.10546875
2009,310,0.08984375
2010,310,0.1484375
2011,310,0.15625
2012,310,0.1796875
2013,310,0.18359375
2014,310,0.1953125
2015,310,0.21484375
2016,310,0.296875
2017,310,0.1796875
1980,315,0.05078125
1981,315,0.05859375
1982,315,0.05078125
1983,315,0.0703125
1984,315,0.04296875
1985,315,0.0546875
1986,315,0.06640625
1987,315,0.0390625
1988,315,0.04296875
1989,315,0.09375
1990,315,0.01953125
1991,315,0.0234375
1992,315,0.0234375
1994,316,0.0546875
1995,316,0.07421875
1996,316,0.109375
1997,316,0.0625
1998,316,0.0703125
1999,316,0.09765625
2000,316,0.09375
2001,316,0.0703125
2002,316,0.05859375
2003,316,0.06640625
2004,316,0.07421875
2005,316,0.07421875
2006,316,0.109375
2007,316,0.1171875
2008,316,0.1015625
2009,316,0.0859375
2010,316,0.09765625
2011,316,0.0859375
2012,316,0.09375
2013,316,0.078125
2014,316,0.11328125
2015,316,0.09375
2016,316,0.08203125
2017,316,0.0859375
1994,317,0.078125
1995,317,0.06640625
1996,317,0.078125
1997,317,0.0546875
1998,317,0.05859375
1999,317,0.0859375
2000,317,0.08984375
2001,317,0.12890625
2002,317,0.1171875
2003,317,0.12890625
2004,317,0.09765625
2005,317,0.09765625
2006,317,0.109375
2007,317,0.12890625
2008,317,0.13671875
2009,317,0.16796875
2010,317,0.16015625
2011,317,0.11328125
2012,317,0.1171875
2013,317,0.12890625
2014,317,0.12890625
2015,317,0.1328125
2016,317,0.14453125
2017,317,0.1171875
1978,325,0.00390625
1979,325,0.00390625
1980,325,0.01953125
1981,325,0.01953125
1982,325,0.0234375
1983,325,0.03515625
1984,325,0.02734375
1985,325,0.02734375
1986,325,0.04296875
1987,325,0.03125
1988,325,0.01171875
1989,325,0.01171875
1990,325,0.015625
1991,325,0.01171875
1992,325,0.0234375
1993,325,0.01953125
1994,325,0.04296875
1995,325,0.0546875
1996,325,0.08984375
1997,325,0.0703125
1998,325,0.07421875
1999,325,0.09375
2000,325,0.0703125
2001,325,0.12109375
2002,325,0.08203125
2003,325,0.05859375
2004,325,0.0546875
2005,325,0.0703125
2006,325,0.11328125
2007,325,0.1328125
2008,325,0.14453125
2009,325,0.125
2010,325,0.16015625
2011,325,0.109375
2012,325,0.11328125
2013,325,0.11328125
2014,325,0.09375
2015,325,0.1171875
2016,325,0.12890625
2017,325,0.11328125
1993,331,0.0234375
1994,331,0.01953125
1995,331,0.01953125
1996,331,0.0234375
1997,331,0.0234375
1998,331,0.02734375
1999,331,0.0390625
2000,331,0.02734375
2001,331,0.03515625
2002,331,0.03515625
2003,331,0.03515625
2004,331,0.0390625
2005,331,0.06640625
2006,331,0.0703125
2007,331,0.0703125
2008,331,0.07421875
2009,331,0.07421875
2010,331,0.0859375
2011,331,0.08984375
2012,331,0.08984375
2013,331,0.10546875
2014,331,0.109375
2015,331,0.09375
2016,331,0.09765625
2017,331,0.09765625
1980,338,0.00390625
1981,338,0.00390625
1982,338,0.0078125
1983,338,0.01171875
1984,338,0.01171875
1985,338,0.0234375
1986,338,0.01953125
1987,338,0.04296875
1988,338,0.01953125
1989,338,0.01953125
1990,338,0.03515625
1991,338,0.03125
1992,338,0.02734375
1993,338,0.0234375
1994,338,0.02734375
1995,338,0.02734375
1996,338,0.03125
1997,338,0.03125
1998,338,0.03125
1999,338,0.0390625
2000,338,0.02734375
2001,338,0.046875
2002,338,0.05078125
2003,338,0.05859375
2004,338,0.046875
2005,338,0.0703125
2006,338,0.0859375
2007,338,0.09375
2008,338,0.1015625
2009,338,0.13671875
2010,338,0.12109375
2011,338,0.11328125
2012,338,0.12109375
2013,338,0.109375
2014,338,0.09765625
2015,338,0.08203125
2016,338,0.10546875
2017,338,0.1015625
1980,339,0.03125
1981,339,0.0390625
1982,339,0.05859375
1983,339,0.08203125
1984,339,0.0546875
1985,339,0.0625
1986,339,0.08984375
1987,339,0.078125
1988,339,0.05078125
1989,339,0.0625
1990,339,0.05078125
1991,339,0.05078125
1992,339,0.07421875
1993,339,0.0859375
1994,339,0.0546875
1995,339,0.0703125
1996,339,0.1640625
1997,339,0.08203125
1998,339,0.12109375
1999,339,0.125
2000,339,0.13671875
2001,339,0.1171875
2002,339,0.0078125
2003,339,0.00390625
2004,339,0.12890625
2005,339,0.15234375
2006,339,0.14453125
2007,339,0.1484375
2008,339,0.13671875
2009,339,0.13671875
2010,339,0.15234375
2011,339,0.10546875
2012,339,0.12890625
2013,339,0.125
2014,339,0.18359375
2015,339,0.13671875
2016,339,0.12109375
2017,339,0.10546875
2007,341,0.12890625
2008,341,0.1796875
2009,341,0.1953125
2010,341,0.18359375
2011,341,0.13671875
2012,341,0.15234375
2013,341,0.2109375
2014,341,0.22265625
2015,341,0.1484375
2016,341,0.12890625
2017,341,0.13671875
1993,343,0.046875
1994,343,0.03515625
1995,343,0.0546875
1996,343,0.04296875
1997,343,0.046875
1998,343,0.046875
1999,343,0.14453125
2000,343,0.125
2001,343,0.1953125
2002,343,0.24609375
2003,343,0.15625
2004,343,0.1484375
2005,343,0.2109375
2006,343,0.22265625
2007,343,0.1953125
2008,343,0.1875
2009,343,0.19921875
2010,343,0.171875
2011,343,0.15234375
2012,343,0.10546875
2013,343,0.13671875
2014,343,0.15625
2015,343,0.13671875
2016,343,0.1875
2017,343,0.1796875
1993,344,0.16015625
1994,344,0.0859375
1995,344,0.12109375
1996,344,0.13671875
1997,344,0.171875
1998,344,0.2109375
1999,344,0.265625
2000,344,0.18359375
2001,344,0.1796875
2002,344,0.171875
2003,344,0.1953125
2004,344,0.17578125
2005,344,0.23828125
2006,344,0.21875
2007,344,0.15625
2008,344,0.1796875
2009,344,0.17578125
2010,344,0.1640625
2011,344,0.1484375
2012,344,0.12890625
2013,344,0.12109375
2014,344,0.109375
2015,344,0.1171875
2016,344,0.08984375
2017,344,0.1015625
1978,345,0.01953125
1979,345,0.09765625
1980,345,0.06640625
1981,345,0.07421875
1982,345,0.08984375
1983,345,0.07421875
1984,345,0.05859375
1985,345,0.02734375
1986,345,0.02734375
1987,345,0.0390625
1988,345,0.06640625
1989,345,0.06640625
1990,345,0.0625
1991,345,0.0859375
1992,345,0.08203125
1993,345,0.125
1994,345,0.0625
1995,345,0.1015625
1996,345,0.0859375
1997,345,0.08203125
1998,345,0.25390625
1999,345,0.515625
2000,345,0.515625
2001,345,0.5
2002,345,0.578125
2003,345,0.51953125
2004,345,0.484375
2005,345,0.48046875
2006,345,0.515625
2007,345,0.5546875
2008,345,0.15625
2009,345,0.23046875
2010,345,0.15234375
2011,345,0.11328125
2012,345,0.14453125
2013,345,0.203125
2014,345,0.17578125
2015,345,0.15234375
2016,345,0.15625
2017,345,0.109375
1993,346,0.19140625
1994,346,0.0625
1995,346,0.21875
1996,346,0.18359375
1997,346,0.1953125
1998,346,0.17578125
1999,346,0.1875
2000,346,0.234375
2001,346,0.23828125
2002,346,0.22265625
2003,346,0.16796875
2004,346,0.15625
2005,346,0.14453125
2006,346,0.19140625
2007,346,0.17578125
2008,346,0.16015625
2009,346,0.16796875
2010,346,0.1484375
2011,346,0.15625
2012,346,0.1796875
2013,346,0.17578125
2014,346,0.19921875
2015,346,0.16796875
2016,346,0.1484375
2017,346,0.14453125
2009,347,0.3359375
2010,347,0.3046875
2011,347,0.19921875
2012,347,0.23046875
2013,347,0.1953125
2014,347,0.2109375
2015,347,0.1484375
2016,347,0.15234375
2017,347,0.17578125
1993,349,0.015625
1994,349,0.02734375
1995,349,0.03125
1996,349,0.0390625
1997,349,0.04296875
1998,349,0.04296875
1999,349,0.046875
2000,349,0.03515625
2001,349,0.03515625
2002,349,0.05078125
2003,349,0.04296875
2004,349,0.06640625
2005,349,0.08984375
2006,349,0.0859375
2007,349,0.125
2008,349,0.12109375
2009,349,0.109375
2010,349,0.125
2011,349,0.13671875
2012,349,0.140625
2013,349,0.12890625
2014,349,0.109375
2015,349,0.12109375
2016,349,0.09765625
2017,349,0.11328125
1978,350,0.01171875
1979,350,0.0078125
1980,350,0.0234375
1981,350,0.01953125
1982,350,0.01953125
1983,350,0.0234375
1984,350,0.04296875
1985,350,0.04296875
1986,350,0.046875
1987,350,0.03125
1988,350,0.0078125
1989,350,0.02734375
1990,350,0.05078125
1991,350,0.046875
1992,350,0.0859375
1993,350,0.1171875
1994,350,0.125
1995,350,0.1484375
1996,350,0.125
1997,350,0.109375
1998,350,0.078125
1999,350,0.09765625
2000,350,0.1015625
2001,350,0.12890625
2002,350,0.11328125
2003,350,0.10546875
2004,350,0.12109375
2005,350,0.19140625
2006,350,0.21875
2007,350,0.1875
2008,350,0.25390625
2009,350,0.33203125
2010,350,0.26171875
2011,350,0.20703125
2012,350,0.2265625
2013,350,0.2734375
2014,350,0.12890625
2015,350,0.16015625
2016,350,0.19921875
2017,350,0.19140625
1978,352,0.0078125
1979,352,0.0234375
1980,352,0.03125
1981,352,0.02734375
1982,352,0.03515625
1983,352,0.03125
1984,352,0.02734375
1985,352,0.03125
1986,352,0.03125
1987,352,0.03125
1988,352,0.03125
1989,352,0.02734375
1990,352,0.01953125
1991,352,0.03125
1992,352,0.03515625
1993,352,0.046875
1994,352,0.05078125
1995,352,0.0625
1996,352,0.0703125
1997,352,0.0703125
1998,352,0.0703125
1999,352,0.0859375
2000,352,0.09375
2001,352,0.09765625
2002,352,0.08984375
2003,352,0.12890625
2004,352,0.16796875
2005,352,0.25390625
2006,352,0.25390625
2007,352,0.2578125
2008,352,0.25390625
2009,352,0.265625
2010,352,0.234375
2011,352,0.08984375
2012,352,0.1015625
2013,352,0.10546875
2014,352,0.1328125
2015,352,0.15234375
2016,352,0.12890625
2017,352,0.125
1980,355,0.0390625
1981,355,0.0625
1982,355,0.06640625
1983,355,0.05859375
1984,355,0.0390625
1985,355,0.0546875
1986,355,0.05859375
1987,355,0.0546875
1988,355,0.0859375
1989,355,0.0703125
1990,355,0.06640625
1991,355,0.03515625
1992,355,0.05859375
1993,355,0.06640625
1994,355,0.09765625
1995,355,0.0703125
1996,355,0.08984375
1997,355,0.11328125
1998,355,0.10546875
1999,355,0.1328125
2000,355,0.14453125
2001,355,0.140625
2002,355,0.1328125
2003,355,0.08984375
2004,355,0.05859375
2005,355,0.109375
2006,355,0.12109375
2007,355,0.1484375
2008,355,0.12890625
2009,355,0.08984375
2010,355,0.08984375
2011,355,0.11328125
2012,355,0.11328125
2013,355,0.12109375
2014,355,0.15234375
2015,355,0.140625
2016,355,0.1875
2017,355,0.17578125
1993,359,0.05078125
1994,359,0.06640625
1995,359,0.0625
1996,359,0.06640625
1997,359,0.07421875
1998,359,0.09765625
1999,359,0.1015625
2000,359,0.1328125
2001,359,0.18359375
2002,359,0.16796875
2003,359,0.12890625
2004,359,0.15234375
2005,359,0.16796875
2006,359,0.1953125
2007,359,0.23828125
2008,359,0.25390625
2009,359,0.27734375
2010,359,0.23046875
2011,359,0.1796875
2012,359,0.1640625
2013,359,0.1953125
2014,359,0.21875
2015,359,0.1875
2016,359,0.19921875
2017,359,0.203125
1980,360,0.05859375
1981,360,0.03515625
1982,360,0.09765625
1983,360,0.0546875
1984,360,0.08203125
1985,360,0.12109375
1986,360,0.08203125
1987,360,0.0625
1988,360,0.08203125
1989,360,0.05859375
1990,360,0.0859375
1991,360,0.0546875
1992,360,0.0625
1993,360,0.0859375
1994,360,0.10546875
1995,360,0.05078125
1996,360,0.1015625
1997,360,0.0625
1998,360,0.08984375
1999,360,0.09375
2000,360,0.1171875
2001,360,0.140625
2002,360,0.109375
2003,360,0.12109375
2004,360,0.15234375
2005,360,0.1640625
2006,360,0.20703125
2007,360,0.2109375
2008,360,0.1640625
2009,360,0.1875
2010,360,0.16015625
2011,360,0.109375
2012,360,0.13671875
2013,360,0.14453125
2014,360,0.171875
2015,360,0.140625
2016,360,0.265625
2017,360,0.2265625
1980,365,0.11328125
1981,365,0.06640625
1982,365,0.06640625
1983,365,0.08203125
1984,365,0.08203125
1985,365,0.08203125
1986,365,0.0625
1987,365,0.07421875
1988,365,0.0859375
1989,365,0.03125
1990,365,0.06640625
1991,365,0.11328125
1992,365,0.04296875
1993,365,0.046875
1994,365,0.0625
1995,365,0.21484375
1996,365,0.19140625
1997,365,0.234375
1998,365,0.3671875
1999,365,0.63671875
2000,365,0.51953125
2001,365,0.5
2002,365,0.43359375
2003,365,0.421875
2004,365,0.36328125
2005,365,0.3515625
2006,365,0.4609375
2007,365,0.40625
2008,365,0.38671875
2009,365,0.40625
2010,365,0.32421875
2011,365,0.23046875
2012,365,0.19140625
2013,365,0.2265625
2014,365,0.3515625
2015,365,0.28515625
2016,365,0.30859375
2017,365,0.35546875
1983,366,0.00390625
1984,366,0.0078125
1985,366,0
1986,366,0
1987,366,0
1988,366,0.02734375
1989,366,0.05078125
1990,366,0.01171875
1991,366,0.0078125
1992,366,0.01953125
1993,366,0.03125
1994,366,0.046875
1995,366,0.05859375
1996,366,0.0703125
1997,366,0.0625
1998,366,0.078125
1999,366,0.078125
2000,366,0.08984375
2001,366,0.09375
2002,366,0.08984375
2003,366,0.08984375
2004,366,0.0703125
2005,366,0.08984375
2006,366,0.0859375
2007,366,0.09765625
2008,366,0.0859375
2009,366,0.08203125
2010,366,0.09765625
2011,366,0.0859375
2012,366,0.09375
2013,366,0.1015625
2014,366,0.10546875
2015,366,0.09765625
2016,366,0.1015625
2017,366,0.1171875
1983,367,0.00390625
1984,367,0
1985,367,0
1986,367,0
1987,367,0
1988,367,0.015625
1989,367,0.03125
1990,367,0.015625
1991,367,0.0078125
1992,367,0.0234375
1993,367,0.04296875
1994,367,0.05859375
1995,367,0.0703125
1996,367,0.08984375
1997,367,0.08203125
1998,367,0.0859375
1999,367,0.07421875
2000,367,0.05859375
2001,367,0.06640625
2002,367,0.07421875
2003,367,0.06640625
2004,367,0.046875
2005,367,0.07421875
2006,367,0.0859375
2007,367,0.125
2008,367,0.1171875
2009,367,0.125
2010,367,0.12109375
2011,367,0.0859375
2012,367,0.08984375
2013,367,0.1171875
2014,367,0.11328125
2015,367,0.08984375
2016,367,0.078125
2017,367,0.0703125
1983,368,0.015625
1984,368,0
1985,368,0.00390625
1986,368,0.00390625
1987,368,0
1988,368,0.01171875
1989,368,0.01953125
1990,368,0.01171875
1991,368,0.03125
1992,368,0.03515625
1993,368,0.0390625
1994,368,0.0390625
1995,368,0.05078125
1996,368,0.0546875
1997,368,0.046875
1998,368,0.06640625
1999,368,0.07421875
2000,368,0.0625
2001,368,0.08203125
2002,368,0.09375
2003,368,0.08203125
2004,368,0.109375
2005,368,0.11328125
2006,368,0.1171875
2007,368,0.1171875
2008,368,0.10546875
2009,368,0.12890625
2010,368,0.1171875
2011,368,0.0859375
2012,368,0.08984375
2013,368,0.09765625
2014,368,0.12109375
2015,368,0.09765625
2016,368,0.08984375
2017,368,0.09375
1993,369,0.0390625
1994,369,0.0390625
1995,369,0.03125
1996,369,0.04296875
1997,369,0.078125
1998,369,0.125
1999,369,0.1484375
2000,369,0.14453125
2001,369,0.234375
2002,369,0.20703125
2003,369,0.21484375
2004,369,0.203125
2005,369,0.203125
2006,369,0.21875
